Extract Date,Organisation Name,Organisation Code,Service,Service Code,CarPark,Parish,ParkingSpaces,Disabled Spaces,Hours of Operation
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Enderby Road and Johns Court,Blaby,229,11,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Wigston Road,Blaby,47,1,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Weavers Court,Narborough,43,1,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Station,Narborough,66,4,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Leicester Road,Narborough,18,1,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,The Grange,Narborough,7,0,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Stamford Street,Glenfield,30,2,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Station Road,Glenfield,25,2,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,John Street,Enderby,30,1,08:00 - 18:00 (Mon-Fri inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,King Street,Enderby,18,1,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,St Michael's Court,Stoney Stanton,21,1,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Central Street,Countesthorpe,19,2,08:00 - 18:00 (Mon-Sat inc. Bank Holidays)
27/09/2017,Blaby,http://opendatacommunities.org/id/district-council/blaby,Council car parks,http://id.esd.org.uk/service/478,Winston Avenue,Croft,59,5,08:00 - 18:00 (Mon-Fri only)
