SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF AUGUST 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,03/08/2023,"3,657.10",0,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,10/08/2023,"3,657.10",0,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,03/08/2023,"1,793.27",0,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,10/08/2023,"1,793.27",0,131330
Adaptive Wetrooms Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,17/08/2023,"6,815.00",0,101000
Air Technique 'Bedford' Ltd,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,30/08/2023,594.97,0,381800
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,24/08/2023,960.19,0,201510
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,02/08/2023,979.14,0,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,07/08/2023,239.92,0,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,23/08/2023,209.93,0,201711
ANCHOR PRINT GROUP LIMITED,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Publicity & Promotion,09/08/2023,"1,488.00",0,191600
ANCHOR PRINT GROUP LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,29/08/2023,360,0,191600
Anderson Commercials Limited,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,02/08/2023,"1,069.60",0,261520
Anglotech Group,Plan Del + Enf & Corp Transfor,Reprographics,Printing Equipment,03/08/2023,645,0,192000
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,18/08/2023,"1,673.49",0,181500
Applebee Commercial Contractors Ltd,"Health+Wellb,Com Eng,B Support",Building Control Division,Provision Amounts,15/08/2023,824,0,101200
APSE,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,31/08/2023,"2,480.00",0,202100
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,14/08/2023,"7,800.00",0,201711
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,02/08/2023,330,0,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,02/08/2023,330,0,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,02/08/2023,330,0,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,02/08/2023,304.17,0,261520
Astun Technology LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,09/08/2023,"19,050.00",0,271510
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,15/08/2023,375.68,0,201810
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,30/08/2023,375.63,0,201810
BE FUELCARDS,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,14/08/2023,252.06,0,381100
BEAVER BUS,Neighbourhood Services & Asset,Fleet Management,Mot'S,24/08/2023,295,0,281400
Biffa Waste Services Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,09/08/2023,"11,566.65",0,182013
Biffa Waste Services Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,09/08/2023,"20,092.60",0,182013
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,11/08/2023,"7,275.00",0,201711
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2023,"17,213.35",0,201711
BRAUNSTONE TOWN COUNCIL,Other,General Fund Balance Sheet,Commuted Sums - Open Spaces,03/08/2023,"21,500.00",0,201711
BRITANNIA BUFFET SERVICES  LIMITED,"Housing, Community & Env. Serv",Homelessness,Seminars & Short Training,02/08/2023,228.5,0,111000
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,14/08/2023,"1,490.00",0,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,14/08/2023,"3,100.00",0,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,14/08/2023,"2,048.00",0,182011
BURDENS GROUP,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,07/08/2023,"2,639.60",0,391311
Carlton Construction Services,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,07/08/2023,"1,536.00",0,391310
