SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MARCH 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,05/03/2024,"3,657.10",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Public Conveniences,Contract Cleaning,05/03/2024,641.50,0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,05/03/2024,"1,793.27",0.00,131330
ABC FOOD LAW,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,25/03/2024,450.00,0.00,261500
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,21/03/2024,"4,592.03",0.00,201500
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,21/03/2024,400.00,0.00,201500
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,25/03/2024,930.00,0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,25/03/2024,"3,361.25",0.00,271300
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,07/03/2024,288.12,0.00,201510
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,04/03/2024,"1,079.66",0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,20/03/2024,329.16,0.00,201711
ANCHOR PRINT GROUP LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,04/03/2024,326.10,0.00,191600
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,25/03/2024,"2,602.15",0.00,181500
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,11/03/2024,350.00,0.00,391111
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,"Finance, People & Performance",Financial Services,Valuation Fees,07/03/2024,"1,980.00",0.00,201820
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,07/03/2024,267.52,0.00,201820
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,19/03/2024,270.00,0.00,361800
AUSDEN CLARK LTD,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,19/03/2024,550.00,0.00,361800
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,14/03/2024,489.47,0.00,201810
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,25/03/2024,510.57,0.00,201810
Azets Audit Services Limited,"Finance, People & Performance",External Audit Fees,Audit Fees,19/03/2024,"34,974.00",0.00,201100
BACK CARE SOLUTIONS LTD,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,26/03/2024,"1,075.00",0.00,211200
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,25/03/2024,"13,169.26",0.00,152200
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,25/03/2024,"2,050.50",0.00,152200
BEAVER BUS,Neighbourhood Services & Asset,Fleet Management,Mot'S,15/03/2024,226.00,0.00,381400
BEAVER BUS,Neighbourhood Services & Asset,Fleet Management,Mot'S,15/03/2024,452.00,0.00,381400
BELL & SONS,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,26/03/2024,280.00,0.00,391111
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,14/03/2024,"5,960.00",0.00,201711
BLABY METHODIST CHURCH,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/2024,500.00,0.00,201710
BOC LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,12/03/2024,332.55,0.00,381800
Bosworth Academy c/o Life Multi Academy Trust,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Other Partnership Support,12/03/2024,"2,624.50",0.00,201711
BRITANNIA BUFFET SERVICES  LIMITED,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,13/03/2024,408.00,0.00,111000
BRITISH PARKING ASSOCIATION,"Housing, Community & Env. Serv",Environmental Protection,Subscriptions,12/03/2024,720.00,0.00,202100
BROWNE JACOBSON LLP,Leader,External Legal Fees,Legal Fees,11/03/2024,659.14,0.00,281400
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,05/03/2024,"2,385.00",0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,05/03/2024,590.00,0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,05/03/2024,745.00,0.00,182011
BROXAP LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,05/03/2024,"1,240.00",0.00,182011
