SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF SEPTEMBER 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
A J WRIGHT BUILDER,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,12/09/2023,"6,129.58",0.00,201711
A J WRIGHT BUILDER,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,12/09/2023,"10,064.00",0.00,201711
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,19/09/2023,"-1,793.27",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,19/09/2023,"-1,793.27",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,07/09/2023,"3,657.10",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,19/09/2023,"1,793.27",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,19/09/2023,"1,793.27",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,07/09/2023,"1,793.27",0.00,131330
ADSO ACCOUNTS,Leader,Democratic Services,E'Es Subscriptions,28/09/2023,247.50,0.00,131330
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,08/09/2023,"3,361.25",0.00,271300
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,29/09/2023,"3,361.25",0.00,271300
Alden Electrical Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,26/09/2023,320.00,0.00,201711
ALL WEATHER WINDOWS,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,20/09/2023,"7,166.67",0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,04/09/2023,"1,345.83",0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,12/09/2023,332.40,0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,28/09/2023,284.90,0.00,201711
ANCHOR PRINT GROUP LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Other Equipment,20/09/2023,214.00,0.00,191600
ANCHOR PRINT GROUP LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Publicity & Promotion,01/09/2023,608.00,0.00,191600
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,14/09/2023,"1,843.33",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,14/09/2023,"2,001.70",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,14/09/2023,"2,334.79",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,14/09/2023,"1,748.33",0.00,181500
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Rea: Electrical,20/09/2023,395.00,0.00,391111
ANTHONY BELL,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,01/09/2023,770.00,0.00,391111
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,E'Es Subscriptions,20/09/2023,330.00,0.00,202100
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,07/09/2023,466.67,0.00,261520
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,07/09/2023,233.33,0.00,261520
ASSOCIATION OF BUILDING ENGINEERS,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,07/09/2023,491.67,0.00,261520
ASTOR BANNERMAN (MEDICAL) LTD.,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,07/09/2023,"6,541.00",0.00,201711
BARLOW BLINDS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Office Furniture,28/09/2023,"2,055.78",0.00,391111
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,13/09/2023,"7,000.00",0.00,152200
BDB Pitmans LLP,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,13/09/2023,"4,000.00",0.00,152200
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,28/09/2023,"12,830.00",0.00,201711
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,28/09/2023,"5,635.00",0.00,201711
BOC LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,11/09/2023,348.93,0.00,381800
Brown & Shaw Builders Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,08/09/2023,"127,901.79",0.00,191700
