OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR01,"Former Pyramid Posters, Park Road, Blaby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.573443,-1.169817,0.58,not owned by a public authority,permissioned,reserved matters approval,06/07/2016,,,34,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR02,"2-4 Westover Road, Braunstone Town",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.622712,-1.18985,0.1,not owned by a public authority,permissioned,full planning permission,03/03/2017,,yes,6,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR03,"Land off Cambridge Road, Cosby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.554693,-1.188401,3.92,not owned by a public authority,permissioned,outline planning permission,29/11/2018,,yes,73,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR04,"Countesthorpe Conservative Club, Main Street, Countesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.553068,-1.137724,0.1,not owned by a public authority,permissioned,full planning permission,22/01/2015,,yes,7,,,,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR05,"Land to the north of 81 Bassett Avenue, Countesthorpe",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.553085,-1.143904,0.01,not owned by a public authority,permissioned,full planning permission,17/09/2015,,,8,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR06,"Land rear of 33-37 Salisbury Avenue, Croft",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.556463,-1.248223,0.1,not owned by a public authority,permissioned,full planning permission,10/03/2016,,,4,,,"Development completed. Two permissions on the site at the same time, one for 4 dwellings, one for 6 dwellings. The permission that was implemented was for 4 dwellings.",04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR07,"Imperial Buildings, King Street, Enderby",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.58764,-1.21079,0.07,not owned by a public authority,permissioned,full planning permission,03/12/2015,,,10,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR08,"Land at Cambridge Road, Warwick Road, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.567046,-1.181991,5.38,not owned by a public authority,permissioned,full planning permission,22/12/2015,,,103,,,Development completed.,04/12/2017,02/12/2019,02/12/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR09,"JC Remedial, The Nook, Whetstone",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.569844,-1.178295,0.18,not owned by a public authority,not permissioned,other,,,,21,,,Previous outline permission has expired.,04/12/2017,02/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000129,BLR10,"Glen Ford Grange, Little Glen Road, Glen Parva",https://www.blaby.gov.uk/planning-and-building/guidance-and-policies/brownfield-land-register/,52.579156,-1.152517,0.48,not owned by a public authority,not permissioned,other,,,,10,,,Previous outline permission has expired.,04/12/2017,02/12/2019,
