OrganisationName,OrganisationCode,Date Approved,Name,Service,Portfolio,Type,Review Date,Current?,Link
Blaby,http://opendatacommunities.org/id/district-council/blaby,27/02/2018,Anti Fraud & Corruption Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,Yes,http://www.blaby.gov.uk/about-the-council/strategies-plans-policies/corporate-plans-and-strategies/anti-fraud-and-corruption-policy/
Blaby,http://opendatacommunities.org/id/district-council/blaby,27/02/2018,Civil Penalty Policy for Council Tax,Financial Services,"Finance, Efficiency & Assets",Policy,,Yes,http://www.blaby.gov.uk/about-the-council/strategies-plans-policies/finance-and-it/civil-penalties-policy-for-council-tax/
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/02/2018,Prudential Indicator & Treasury Management Strategy 2018/19,Financial Services,"Finance, Efficiency & Assets",Strategy,01/04/2019,Yes,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=15956
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/12/2017,Pay Policy Statement 2017/18,Strategic HR & Health & Safety ,Leader,Policy,01/04/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/s33694/Appendix%20-%20Pay%20Policy%20Statement%202017-18.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,06/11/2017,Antisocial Behaviour Policy ,Community Services,Community Services,Policy,,Yes ,http://w3.blaby.gov.uk/decision-making/documents/s33406/ASB%20Council%20report%20Sept%202017.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,19/09/2017,Housing Allocations Policy,Community Services,Community Services,Policy,,Yes ,http://w3.blaby.gov.uk/decision-making/documents/s33070/Appendix%20A%20-%20Housing%20Allocations%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,04/09/2017,Leicestershire & Rutland Sport (LRS) Physical Activity & Sport Strategy,Regulatory & Leisure Services,Health Improvement & Leisure Services,Strategy,,Yes ,http://w3.blaby.gov.uk/decision-making/documents/s32978/LRS%20Physical%20Activity%20Sport%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,25/07/2017,Car Parking Strategy 2017-22,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Strategy,01/01/2023,Yes,http://w3.blaby.gov.uk/decision-making/documents/s32558/Appendix%201%20-%20Car%20Parking%20Strategy%202017-2022.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/05/2017,Environmental Health and Environmental Services Compliance and Enforcement Policy 2017-2019,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,01/01/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s32101/Appendix%20A%20- http://w3.blaby.gov.uk/decision-making/documents/s32101/Appendix%20A%20-%20Environmental%20Health.Services%20Compliance%20and%20Enforcement%20Policy.pdf%20Environmental%20Health.Services%20Compliance%20and%20Enforcement%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,23/02/2017,Prudential Indicator & Treasury Management Strategy 2017/18 ,Financial Services,"Finance, Efficiency & Assets",Strategy,01/04/2018,Yes,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=14685 
Blaby,http://opendatacommunities.org/id/district-council/blaby,13/12/2016,Pay Policy Statement 2016/17,Strategic HR & Health & Safety ,"Finance, Efficiency & Assets",Policy,01/04/2017,No,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=14806 
Blaby,http://opendatacommunities.org/id/district-council/blaby,05/10/2016,Regulation of Investigatory Powers Act 2000 Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s30537/Appendix%20A%20-%20Amended%20RIPA%20Policy%202013v1.1.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,05/09/2016,Economic Development Strategy 2016-2019,Planning & Economic Development,"Planning, Economic Development & Housing Strategy",Strategy,01/01/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s30409/Appendix%201%20Draft%20Economic%20Development%20Strategy%202016%20-2019.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,05/09/2016,Empty Homes Enforcement Strategy,Neighbourhood Services,Neighbourhood & Environmental Services,Strategy,01/01/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s30418/Appendix%20-%20Empty%20Homes%20Enforcement%20Strategy.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,26/07/2016,Communications and Marketing Strategy 2016 � 2019,Corporate Services,Partnerships & Corporate Services,Strategy,01/01/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s30141/Appendix%20-%20Marketing%20and%20Communications%20Strategy.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/07/2016,Community Right to Bid Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,Yes,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=14417 
Blaby,http://opendatacommunities.org/id/district-council/blaby,13/04/2016,Member Development Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,01/04/2019,Yes ,http://w3.blaby.gov.uk/decision-making/ieListDocuments.aspx?CId=507&MId=3402&Ver=4
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/03/2016,Contaminated Land Strategy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=14002 
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/02/2016,Prudential Indicator & Treasury Manaegment Strategy 2016/17,Financial Services,"Finance, Efficiency & Assets",Strategy,01/04/2017,No,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?AIId=13947
Blaby,http://opendatacommunities.org/id/district-council/blaby,08/12/2015,Pay Policy Statement 2015/16,Strategic HR & Health & Safety ,"Finance, Efficiency & Assets",Policy,01/04/2016,No,http://w3.blaby.gov.uk/decision-making/documents/s28136/A%20-%20Pay%20Policy%20Statement%202015-16.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/11/2015,Risk Management Strategy 2015 � 2018,Corporate Services,"Finance, Efficiency & Assets",Strategy,01/01/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/s25124/A%20-%20Risk%20Management%20Strategy%202015.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,03/11/2015,Customer Access Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s24742/Customer%20Access%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,03/11/2015,Housing Strategy,Community Services,Community Services,Strategy,01/01/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s25029/Housing%20Strategy%202015.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/09/2015,Housing Allocations Policy,Community Services,Community Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s24745/A%20-%20Choice%20Based%20Lettings%20Allocations%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,27/07/2015,Equality & Human Rights Policy,Corporate Services,Partnerships & Corporate Services,Policy,01/07/2019,Yes,http://w3.blaby.gov.uk/decision-making/documents/s6780/A1%20-%20Essential%20Car%20User%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,14/07/2015,Childrens & Young Persons Strategy,Community Services,Community Services,Strategy,01/07/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/b6303/Children%20and%20Young%20People%20Strategy%202015-2018%2014th-Jul-2015%2017.30%20Council.pdf?T=9 
Blaby,http://opendatacommunities.org/id/district-council/blaby,14/04/2015,Street Naming and Numbering Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,01/03/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/s23664/A1%20-%20Street%20Naming%20Numbering%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,30/03/2015,Customer Complaints Policy,Corporate Services,Partnerships & Corporate Services,Policy,01/11/2015,Yes,http://w3.blaby.gov.uk/decision-making/documents/s23603/R%20-%20Update%20on%20the%20Councils%20Corporate%20Complaints%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,30/03/2015,Mobile Homes Fees & Inspections Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,01/03/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/s23595/A%20-%20Mobile%20Homes%20Fees%20and%20Inspection%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,30/03/2015,Planning Enforcement,Planning & Economic Development,"Planning, Economic Development & Housing Strategy",Policy,01/03/2018,Yes,http://w3.blaby.gov.uk/decision-making/documents/s23602/Appendix%20A%20-%20Draft%20Planning%20Enforcement%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,27/02/2015,Medium Term Financial Strategy,Financial Services,"Finance, Efficiency & Assets",Strategy,01/02/2020,Yes,http://w3.blaby.gov.uk/decision-making/documents/s23683/Blaby%20Plan%20-%20Medium%20Term%20Financial%20Strategy%202015-16%20to%202019-20.pdf 
