OrganisationName,OrganisationCode,EffectiveDate,PayMultipleFactor,RemunerationValue,Ratio,Period,ModelCalculation,OrganisationType,PayPolicyStatementURL
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Median pay,97604|22805,4.28:1,2017/18,1,DC,http://w3.blaby.gov.uk/decision-making/documents/s33694/Appendix%20-%20Pay%20Policy%20Statement%202017-18.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Mean pay,97604|26308,3.81:1,2017/18,3,DC,http://w3.blaby.gov.uk/decision-making/documents/s33694/Appendix%20-%20Pay%20Policy%20Statement%202017-18.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Lowest remuneration pay,97604|15896,6.14:1,2017/18,4,DC,http://w3.blaby.gov.uk/decision-making/documents/s33694/Appendix%20-%20Pay%20Policy%20Statement%202017-18.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Median pay,88771|22417,3.96:1,2016/17,1,DC,http://w3.blaby.gov.uk/decision-making/documents/s31043/Appendix%20A%20-%20Pay%20Policy%20Statement%202016-17.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Mean pay,88771|24866,3.57:1,2016/17,3,DC,http://w3.blaby.gov.uk/decision-making/documents/s31043/Appendix%20A%20-%20Pay%20Policy%20Statement%202016-17.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Lowest remuneration pay,88771|16469,5.39:1,2016/17,4,DC,http://w3.blaby.gov.uk/decision-making/documents/s31043/Appendix%20A%20-%20Pay%20Policy%20Statement%202016-17.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Median pay,100000|21552,4.64:1,2015/16,1,DC,http://w3.blaby.gov.uk/decision-making/decision-making/documents/s28136/A%20-%20Pay%20Policy%20Statement%202015-16.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Mean pay,100000|24876,4.02:1,2015/16,3,DC,http://w3.blaby.gov.uk/decision-making/decision-making/documents/s28136/A%20-%20Pay%20Policy%20Statement%202015-16.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/01/2018,Highest remuneration pay|Lowest remuneration pay,100000|15152,6.6:1,2015/16,4,DC,http://w3.blaby.gov.uk/decision-making/decision-making/documents/s28136/A%20-%20Pay%20Policy%20Statement%202015-16.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Median pay,100000|21739,4.6:1,2014/15,1,DC,http://w3.blaby.gov.uk/decision-making/documents/s22900/A1%20-%20Pay%20Policy%20Statement%202014%2015%20revised.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Mean pay,100000|24155,4.14:1,2014/15,3,DC,http://w3.blaby.gov.uk/decision-making/documents/s22900/A1%20-%20Pay%20Policy%20Statement%202014%2015%20revised.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Lowest remuneration pay,100000|14749,6.78:1,2014/15,4,DC,http://w3.blaby.gov.uk/decision-making/documents/s22900/A1%20-%20Pay%20Policy%20Statement%202014%2015%20revised.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Median pay,96642|21381,4.52:1,2013/14,1,DC,http://w3.blaby.gov.uk/decision-making/documents/s19650/A1%20-%20Pay%20Policy%20Statement%202013.14%20V2.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Mean pay,96642|24780,3.9:1,2013/14,3,DC,http://w3.blaby.gov.uk/decision-making/documents/s19650/A1%20-%20Pay%20Policy%20Statement%202013.14%20V2.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Lowest remuneration pay,96642|12312,7.87:1,2013/14,4,DC,http://w3.blaby.gov.uk/decision-making/documents/s19650/A1%20-%20Pay%20Policy%20Statement%202013.14%20V2.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Median pay,89125|27852,3.3:1,2012/13,1,DC,http://w3.blaby.gov.uk/decision-making/(S(31vp2e45y0ff1h554thxcq55))/mgConvert2PDF.aspx?ID=11208
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Mean pay,89125|23454,3.8:1,2012/13,3,DC,http://w3.blaby.gov.uk/decision-making/(S(31vp2e45y0ff1h554thxcq55))/mgConvert2PDF.aspx?ID=11208
Blaby,http://opendatacommunities.org/id/district-council/blaby,22/01/2015,Highest remuneration pay|Lowest remuneration pay,89125|12312,7.2:1,2012/13,4,DC,http://w3.blaby.gov.uk/decision-making/(S(31vp2e45y0ff1h554thxcq55))/mgConvert2PDF.aspx?ID=11208
