SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,,
,,,,,,,,
FOR THE MONTH OF APRIL 2024,,,,,,,,
,,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.,
A J WRIGHT BUILDER,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,02/04/2024,"14,260.40",0,201711,
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,09/04/2024,"3,657.10",0,131330,
aAFD Services Ltd,Neighbourhood Services & Asset,Public Conveniences,Contract Cleaning,09/04/2024,612.87,0,131330,
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,09/04/2024,"1,793.27",0,131330,
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,11/04/2024,400,0,201500,
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,11/04/2024,"6,616.45",0,201500,
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,29/04/2024,"8,375.00",0,201500,
ACTION DEAFNESS LIMITED,Plan Del + Enf & Corp Transfor,Communications,Translation Services,09/04/2024,308,0,261100,
ADNIX UK LIMITED,Leader,Pcc Election,Hired Services,16/04/2024,"2,177.21",0,192110,
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,25/04/2024,"3,361.25",0,271300,
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,04/04/2024,563.39,0,201510,
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,02/04/2024,"1,289.19",0,201711,
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,16/04/2024,246.6,0,201711,
ANTHONY BELL,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,30/04/2024,450,0,391111,
APSE,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,22/04/2024,"2,540.00",0,202100,
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,10/04/2024,"10,240.00",0,201711,
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,17/04/2024,"6,490.00",0,201711,
BACK CARE SOLUTIONS LTD,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,23/04/2024,353.34,0,211200,
Biggin Bathroom Installations,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,02/04/2024,"8,470.00",0,201711,
BLABY & GLEN PARVA COMMUNITY SERVICE,Other,General Fund Balance Sheet,In Year Capital Additions,11/04/2024,"1,625.00",0,261510,
BOURNEMOUTH CONVENTION BUREAU LTD,Leader,Corporate Management,Conference Expenses,09/04/2024,347.5,0,261510,
BOURNEMOUTH CONVENTION BUREAU LTD,Leader,Corporate Management,Conference Expenses,09/04/2024,347.5,0,261510,
BOURNEMOUTH CONVENTION BUREAU LTD,Leader,Members Expenses/Allowances,Conference Expenses,09/04/2024,347.5,0,261510,
BOURNEMOUTH CONVENTION BUREAU LTD,Leader,Members Expenses/Allowances,Conference Expenses,09/04/2024,347.5,0,261510,
BRITANNIA BUFFET SERVICES  LIMITED,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,16/04/2024,237,0,111000,
BUILDING & MAINTENANCE SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Air Con./Handling Service,16/04/2024,900,0,391111,
BUILDING & MAINTENANCE SERVICES LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Air Con./Handling Service,16/04/2024,830,0,391111,
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,23/04/2024,"1,214.00",0,201711,
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,24/04/2024,966,0,201711,
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,17/04/2024,"2,941.60",0,201711,
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,17/04/2024,"2,795.60",0,201711,
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Computer Equipment,09/04/2024,323.22,0,271800,
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Computer Equipment,23/04/2024,323.22,0,271800,
CCS MEDIA LTD,Other,General Fund Balance Sheet,In Year Capital Additions,30/04/2024,"11,959.14",0,271200,
CFH DOCMAIL LIMITED,Leader,Pcc Election,Hired Services,25/04/2024,"1,428.00",0,301200,
CHARNWOOD BOROUGH COUNCIL,"Finance, People & Performance",Staff Training And Development,Hired Services,18/04/2024,"2,616.00",0,261520,
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,16/04/2024,300.4,0,201711,
