developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
bla-trans-332,bla-dac-53,transferred,16461.6,,22/04/2021,26/04/2021,
bla-trans-335,bla-dac-7,received,25,,26/04/2021,15/04/2021,
bla-trans-336,bla-dac-137,transferred,80284.37,,26/04/2021,27/04/2021,
bla-trans-337,bla-dac-153,spent,49051.65,,28/04/2021,04/05/2021,
bla-trans-338,bla-dac-127,spent,12290,,28/04/2021,04/05/2021,
bla-trans-339,bla-dac-135,spent,44184,,18/05/2021,17/05/2021,
bla-trans-340,bla-dac-80,spent,3416.06,,25/05/2021,07/06/2021,
bla-trans-341,bla-dac-53,returned,30000,,25/05/2021,07/06/2021,
bla-trans-342,bla-dac-80,spent,16565.22,,28/05/2021,07/06/2021,
bla-trans-343,bla-dac-7,received,25,,28/05/2021,15/05/2021,
bla-trans-344,bla-dac-161,received,3200.79,,28/05/2021,11/05/2021,
bla-trans-345,bla-dac-162,received,784.25,,28/05/2021,11/05/2021,
bla-trans-346,bla-dac-163,received,26712.6,,28/05/2021,11/05/2021,
bla-trans-347,bla-dac-8,received,53151.65,,02/06/2021,13/05/2021,
bla-trans-349,bla-dac-165,received,10159.13,,06/07/2021,14/06/2021,
bla-trans-350,bla-dac-166,received,66554.3,,06/07/2021,14/06/2021,
bla-trans-351,bla-dac-78,received,34675.68,,07/07/2021,01/07/2021,
bla-trans-352,bla-dac-7,received,25,,07/07/2021,15/06/2021,
bla-trans-353,bla-dac-122,spent,358.94,,28/07/2021,02/08/2021,
bla-trans-354,bla-dac-124,spent,658.79,,28/07/2021,02/08/2021,
bla-trans-355,bla-dac-167,received,11799,,26/08/2021,28/06/2021,
bla-trans-356,bla-dac-168,received,23805,,26/08/2021,28/06/2021,
bla-trans-357,bla-dac-169,received,6693,,26/08/2021,28/06/2021,
bla-trans-358,bla-dac-22,spent,416.52,,31/08/2021,13/09/2021,
bla-trans-359,bla-dac-7,received,25,,07/09/2021,15/07/2021,
bla-trans-360,bla-dac-7,received,25,,07/09/2021,15/08/2021,
bla-trans-361,bla-dac-7,received,103.38,,10/11/2021,23/03/2018,
bla-trans-362,bla-dac-75,spent,4050,,10/09/2021,20/09/2021,
bla-trans-363,bla-dac-170,received,25880,,10/09/2021,08/09/2021,
bla-trans-364,bla-dac-173,received,1177.51,,15/09/2021,27/08/2021,
bla-trans-365,bla-dac-171,received,30653.99,,15/09/2021,27/08/2021,
bla-trans-368,bla-dac-167,received,1912,,04/10/2021,28/09/2021,
bla-trans-369,bla-dac-168,received,3857.55,,04/10/2021,28/09/2021,
bla-trans-370,bla-dac-169,received,1804.59,,04/10/2021,28/09/2021,
bla-trans-371,bla-dac-154,spent,207000,,14/10/2021,18/10/2021,
bla-trans-372,bla-dac-75,spent,14700,,27/10/2021,01/11/2021,
bla-trans-373,bla-dac-81,spent,4080,,03/11/2021,08/11/2021,
bla-trans-374,bla-dac-22,spent,2686.9,,05/11/2021,15/11/2021,
bla-trans-376,bla-dac-7,received,250,,10/11/2021,21/05/2018,
bla-trans-377,bla-dac-7,received,250,,10/11/2021,13/07/2018,
bla-trans-378,bla-dac-7,received,250,,10/11/2021,09/10/2018,
bla-trans-379,bla-dac-164,received,250,,11/11/2021,15/09/2021,
bla-trans-380,bla-dac-129,spent,70.63,,30/11/2021,06/12/2021,
bla-trans-381,bla-dac-128,spent,23001.5,,30/11/2021,06/12/2021,
bla-trans-382,bla-dac-35,spent,7290.47,,30/11/2021,06/12/2021,
bla-trans-383,bla-dac-72,spent,6550.4,,30/11/2021,06/12/2021,
bla-trans-384,bla-dac-110,spent,6750.67,,30/11/2021,06/12/2021,
bla-trans-385,bla-dac-80,spent,4663.91,,22/12/2021,24/12/2021,
bla-trans-386,bla-dac-21,spent,0.86,,22/12/2021,24/12/2021,
bla-trans-387,bla-dac-42,spent,132.64,,22/12/2021,24/12/2021,
bla-trans-388,bla-dac-114,spent,1563.53,,22/12/2021,24/12/2021,
bla-trans-389,bla-dac-72,spent,2475,,22/12/2021,13/12/2021,
bla-trans-390,bla-dac-86,spent,6189.16,,22/12/2021,24/12/2021,
bla-trans-391,bla-dac-87,spent,9200.68,,22/12/2021,24/12/2021,
bla-trans-392,bla-dac-88,spent,5610.16,,22/12/2021,24/12/2021,
bla-trans-393,bla-dac-49,spent,30000,,22/12/2021,24/12/2021,
bla-trans-394,bla-dac-58,spent,6420,,11/01/2022,17/01/2022,
bla-trans-395,bla-dac-133,spent,64245.48,,12/01/2022,17/01/2022,
bla-trans-396,bla-dac-134,spent,35528.72,,12/01/2022,17/01/2022,
bla-trans-397,bla-dac-74,returned,27473,,19/01/2022,31/01/2022,
bla-trans-398,bla-dac-154,allocated,39462.52,,03/02/2022,25/01/2022,
bla-trans-399,bla-dac-171,allocated,30653.99,,03/02/2022,23/11/2021,
bla-trans-400,bla-dac-155,allocated,13090.24,,03/02/2022,25/01/2022,
bla-trans-401,bla-dac-141,allocated,14529,,03/02/2022,25/01/2022,
bla-trans-402,bla-dac-156,allocated,8557.83,,03/02/2022,23/11/2021,
