SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MAY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
,,,,,,,
A J WRIGHT BUILDER,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/05/2024,"18,157.00 ",0.00,201711
aAFD Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Contract Cleaning,07/05/2024,"3,657.10 ",0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Public Conveniences,Contract Cleaning,07/05/2024,395.04 ,0.00,131330
aAFD Services Ltd,Neighbourhood Services & Asset,Whetstone Depot,Contract Cleaning,07/05/2024,"1,793.27 ",0.00,131330
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,09/05/2024,400.00 ,0.00,201500
ACCESS PAYSUITE LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,23/05/2024,"8,278.47 ",0.00,201500
ADVANCED BUSINESS SOLUTIONS,"Finance, People & Performance",Financial Services,Software Maintenance,23/05/2024,"3,361.25 ",0.00,271300
AJS Architectural Services,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,22/05/2024,"1,100.00 ",0.00,201711
ALL SAINTS CHURCH,Leader,Pcc Election,Hired Services,09/05/2024,275.00 ,0.00,192110
ALL THINGS TRAINING,Leader,Corp Health & Safety Service,Seminars & Short Training,07/05/2024,772.00 ,0.00,261520
ALLPAY LIMITED      DIRECT DEBIT ACCOUNT,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,09/05/2024,983.52 ,0.00,201510
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,01/05/2024,225.01 ,0.00,201711
Amazon Payments,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,08/05/2024,495.60 ,0.00,201711
Angelica Chamberlain,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,16/05/2024,225.00 ,0.00,291400
Anglian Home Improvements,Other,General Fund Balance Sheet,In Year Capital Additions,14/05/2024,"5,000.00 ",0.00,201711
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,16/05/2024,"2,005.18 ",0.00,181500
ANIMAL CARE SERVICES MIDLANDS LIMITED,"Housing, Community & Env. Serv",Control Of Dogs,Small Misc Contracts,23/05/2024,"2,809.28 ",0.00,181500
ANTHONY BELL,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Project/Initiatives Fees,01/05/2024,250.00 ,0.00,391111
Applebee Commercial Contractors Ltd,"Health+Wellb,Com Eng,B Support",Building Control Division,Consultant'S Fees,23/05/2024,250.00 ,0.00,101200
AQUA SOLUTIONS TEAM,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,16/05/2024,"7,670.00 ",0.00,201711
ARROW SERVICES (MIDLANDS) LTD,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Pla: Miscellaneous,23/05/2024,350.00 ,0.00,199999
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Creditors - Insurance -Ind Est,01/05/2024,"10,684.44 ",0.00,201820
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"97,051.53 ",0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"36,152.76 ",0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,560.00 ,0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"2,609.40 ",0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"1,491.84 ",0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"97,527.77 ",0.00,201899
ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,01/05/2024,"6,118.10 ",0.00,201899
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,13/05/2024,517.67 ,0.00,201810
AVC WISE LIMITED,"Finance, People & Performance",Human Resources Emp Provisions,Management Fees,23/05/2024,524.32 ,0.00,201810
B E EVENT HIRE,Leader,Pcc Election,Hired Services,10/05/2024,"1,227.60 ",0.00,219999
BACK CARE SOLUTIONS LTD,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,14/05/2024,775.24 ,0.00,211200
Big City Graphics and Signs Ltd,Plan Del + Enf & Corp Transfor,Reprographics,Stationery,28/05/2024,"1,125.00 ",0.00,191700
Big City Graphics and Signs Ltd,Plan Del + Enf & Corp Transfor,Reprographics,Stationery,28/05/2024,475.20 ,0.00,191700
