BLABY DISTRICT COUNCIL: ASSET REGISTER AS AT OCTOBER 2017,,,,,,
,,,,,,
Asset Type,Property Description,Address 1,Parish,Category of Asset,Status 1,Status 2
,,,,,,
Garage Sites,Garage Site 4,Queens Drive,Enderby,Assets Awaiting Disposal,Freehold,Non Operational
Garage Sites,Garage Site,Lodge Close,Huncote,Surplus Assets,Freehold,Non Operational
Garage Sites,Garage Site,Glebe Drive,Countesthorpe,Other Land & Buildings,Freehold,Operational
Depot,Whetstone Depot,Enderby Road,Whetstone,Other Land & Buildings,Leasehold,Operational
Depot,Littlethorpe Depot,Warwick Road,Littlethorpe,Other Land & Buildings,Freehold,Operational
Offices,Council Offices,Desford Road,Narborough,Other Land & Buildings,Freehold,Operational
Parks & Recreation Grounds,Narborough Park,Desford Road,Narborough,Community Assets,Freehold,Leased out
Investment Property,The Grange,Coventry Road,Narborough,Investment Property,Freehold,Leased out
Leisure Centres,The Pavilion,Sportsfield Lane,Huncote,Other Land & Buildings,Freehold,Operational
Leisure Centres,Enderby Leisure Centre,Mill Lane,Enderby,Other Land & Buildings,Freehold,Operational
Golf Course,Enderby Golf Course,Mill Lane,Enderby,Other Land & Buildings,Freehold,Operational
Industrial Estate,Enderby Road Industrial Estate,Enderby Road,Whetstone,Other Land & Buildings,Leasehold,Operational
Caravan Site,Glebe Drive Mobile Home Site,Glebe Drive,Countesthorpe,Other Land & Buildings,Freehold,Operational
Public Conveniences,Public Conveniences,Leicester Road,Sharnford,Other Land & Buildings,Freehold,Operational
Public Conveniences,Public Conveniences,Townsend Road,Enderby,Assets Awaiting Disposal,Freehold,Operational
Public Conveniences,Public Conveniences,Johns Court,Blaby,Other Land & Buildings,Freehold,Operational
Allotments,Allotments,Aldeby Close,Enderby,Community Assets,Freehold,Operational
Allotments,Allotments,Pougher Close,Sapcote,Community Assets,Freehold,Operational
Allotments,Allotments,Normanton Grove,Thurlaston,Community Assets,Freehold,Operational
Bridges,Whetstone Way Bridge,Whetstone Way,Whetstone,Infrastructure,Freehold,Operational
Bridges,The Three Arches Bridge,Whetstone Way,Whetstone,Infrastructure,Freehold,Operational
Bridges,Bridge,The Dicken,Whetstone,Infrastructure,Freehold,Operational
Bridges,Bridge B1,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Bridge B2,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Bridge B3,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Bridge B4,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Bridge B5,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Bridge B6,Whistle Way,Narborough,Infrastructure,Freehold,Operational
Bridges,Road Crossing,Fosse Meadows,Sharnford,Infrastructure,Freehold,Operational
Bridges,Site Crossing,Bouskell Park,Blaby,Infrastructure,Freehold,Operational
Bridges,Site Crossing,The Osiers,Braunstone,Infrastructure,Freehold,Operational
Car Parks,Car Park,Enderby Road,Blaby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Johns Court,Blaby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Wigston Road,Blaby,Other Land & Buildings,Leasehold,Operational
Car Parks,Car Park,Bouskell Park,Blaby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Central Street,Countesthorpe,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Winston Avenue,Croft,Other Land & Buildings,Freehold,Operational
Car Parks,"Car Park, Enderby Leisure Centre",Mill Lane,Enderby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Jubilee Park,Enderby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,John Street,Enderby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,King Street,Enderby,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Stamford Street,Glenfield,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Station Road,Glenfield,Other Land & Buildings,Freehold,Operational
Car Parks,"Car Park, The Pavilion",Sportsfield Lane,Huncote,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Castle Road,Kirby Muxloe,Other Land & Buildings,Freehold,Leased out
Car Parks,Car Park,Weavers Court,Narborough,Other Land & Buildings,Freehold,Operational
Car Parks,"Car Park, Narborough Station",Station Road,Narborough,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Leicester Road,Narborough,Other Land & Buildings,Freehold,Operational
Investment Property,"Car Park, The Grange",Coventry Road,Narborough,Investment Property,Freehold,Leased out
Car Parks,Car Park,Fosse Meadows,Sharnford,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,St Michael's Court,Stoney Stanton,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,Long Street,Stoney Stanton,Other Land & Buildings,Freehold,Operational
Car Parks,Car Park,High Street,Whetstone,Other Land & Buildings,Freehold,Leased out
Open Spaces,Open Space,Latimer Close,Blaby,Assets Awaiting Disposal,Freehold,Operational
